"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
MT,-1.40%,28,-3.50%,32,0.20%,28,14.10%,3,38,9,68.00%,39,68,25,98.00%,4
NC,-1.90%,36,-4.00%,40,0.50%,18,9.80%,20,71,46,75.00%,23,84,11,87.00%,33
ND,-2.00%,38,-3.50%,32,0.50%,18,9.90%,17,28,4,74.00%,24,66,30,90.00%,20
NE,-3.60%,51,-4.80%,46,0.50%,18,12.50%,6,59,36,74.00%,24,64,36,79.00%,48
NH,1.60%,6,0.20%,5,-1.10%,51,5.40%,48,24,2,71.00%,32,75,20,100.00%,1
NJ,-4.70%,54,-6.60%,54,-1.70%,54,9.90%,17,110,54,51.00%,51,27,53,71.00%,52
NM,1.30%,7,-1.20%,9,1.70%,6,11.70%,8,43,13,73.00%,28,79,13,93.00%,13
NV,-3.20%,49,-5.30%,50,0.70%,15,3.50%,52,28,4,69.00%,37,104,3,89.00%,25
NY,-1.50%,31,-3.20%,22,0.20%,28,9.90%,17,56,33,64.00%,44,63,38,87.00%,33
OH,-2.10%,39,-3.70%,37,-0.30%,42,8.10%,33,45,19,65.00%,43,63,38,92.00%,14
OK,-1.60%,33,-3.40%,30,-0.50%,46,2.30%,54,59,36,79.00%,11,73,22,91.00%,18
OR,-2.90%,46,-4.90%,48,0.20%,28,7.40%,38,43,13,78.00%,13,88,8,94.00%,8
PA,-3.50%,50,-4.90%,48,-1.20%,52,9.30%,23,61,40,52.00%,50,66,30,83.00%,41
PR,1.80%,5,1.60%,4,1.80%,5,11.40%,12,16,1,72.00%,29,30,52,80.00%,45
RI,0.20%,12,-1.80%,12,-1.30%,53,5.60%,47,33,6,76.00%,17,53,48,88.00%,30
SC,0.30%,11,-3.20%,22,0.90%,12,11.50%,10,59,36,74.00%,24,97,6,89.00%,25
SD,0.60%,9,-3.10%,21,0.40%,24,12.60%,5,37,7,77.00%,15,68,25,94.00%,8
TN,-1.50%,31,-3.50%,32,-0.50%,46,6.30%,44,45,19,77.00%,15,84,11,90.00%,20
TX,-2.10%,39,-3.60%,35,-0.10%,37,7.00%,42,51,27,74.00%,24,64,36,87.00%,33
UT,-0.80%,17,-1.80%,12,0.60%,16,5.20%,49,25,3,86.00%,4,66,30,98.00%,4
VA,-1.90%,36,-3.20%,22,0.10%,32,8.40%,30,76,48,66.00%,41,53,48,83.00%,41
VI,-0.80%,17,-0.80%,8,0.90%,12,16.20%,1,94,52,35.00%,54,117,1,80.00%,45
VT,2.70%,4,-0.70%,7,1.60%,7,8.40%,30,64,43,86.00%,4,99,5,94.00%,8
WA,-0.80%,17,-3.60%,35,1.20%,9,7.70%,35,44,17,81.00%,9,77,14,96.00%,6
WI,-1.30%,26,-2.90%,20,0.00%,33,7.10%,41,43,13,83.00%,7,72,23,91.00%,18
WV,-4.20%,53,-6.20%,53,0.00%,33,10.20%,14,53,29,64.00%,44,77,14,90.00%,20
WY,2.80%,3,3.10%,2,2.10%,3,7.00%,42,52,28,88.00%,2,103,4,95.00%,7
